@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,Temp Water,Temperature of Water,0076,"",20.3,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.56,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",5.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.23,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,Sample Depth,Sample Depth below surface,0006,<,1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,Transparency,Transparency,0067,<,1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,SALinsitu,Salinity : In Situ,7608,"",6.7,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640843-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100424,NE-49100424,HUMBER AT SALT END JETTY,2019-08-02T15:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515670,427110
