﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","Seeley Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043790/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","Seeley Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043790/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","Seeley Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043790/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043790","Seeley Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043790/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_84/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2012/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2012/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043820","Bow Bk - source to Lett's Mill","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043820/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043770","Dean Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043770/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043770","Dean Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043770/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043770","Dean Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043770/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043770","Dean Bk - source to conf Bow Bk","River","06114120","BOW BROOK - BOW BRIDGE PRIEST BRIDGE","398940","259900","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512692/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043770/year/2009/item/wbc_71/cycle/1"
