@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.09,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",11,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.057,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",601,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,pH,pH,0061,"",8.21,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-01-23T13:57:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
