@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Zn- Filtered,"Zinc, Dissolved",3408,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,pH,pH,0061,"",6.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Al- Filtered,"Aluminium, Dissolved",6037,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508708-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-03-11T13:26:00,Cu Filtered,"Copper, Dissolved",6450,"",300,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
