@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Nitrate-N,Nitrate as N,0117,"",6.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Zinc - as Zn,Zinc,6455,"",28.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,Potassium- K,Potassium,0211,"",4.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2790050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2004-10-25T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
