@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Nitrate-N,Nitrate as N,0117,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",555,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736160-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,MD-50062,DULAS BROOK AT C/W R.DORE,2019-08-27T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),339525,227600
