@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",257,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Chlorophylls,Chlorophyll a + b,0947,"",18.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",321591,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Chloride Ion,Chloride,0172,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1463615-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2001-04-23T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
