@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Fe- Filt,"Iron, Dissolved",6460,"",39.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Ca Filtered,"Calcium, Dissolved",0239,"",59.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",629,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Mg Filtered,"Magnesium, Dissolved",0235,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,Nitrite-N,Nitrite as N,0118,"",0.0134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1606822-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2018-04-12T13:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
