@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000128-1030078,2000-01-28T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000118-1028909,2000-01-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000323-1038582,2000-03-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000306-1035817,2000-03-06T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000313-1035818,2000-03-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000413-1044144,2000-04-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000526-1495735,2000-05-26T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000713-1502028,2000-07-13T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000823-1507259,2000-08-23T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20000926-1511185,2000-09-26T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-07957020-20001113-1517401,2000-11-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-07957020,HARVINGTON BROOK DS HARVINGTON STW,405750,247550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
