@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000106-687996,2000-01-06T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20001108-1053644,2000-11-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20001205-1127093,2000-12-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000202-690049,2000-02-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000303-1028705,2000-03-03T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000404-1029295,2000-04-04T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000512-1032615,2000-05-12T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000608-1033124,2000-06-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000717-1040434,2000-07-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000831-1046577,2000-08-31T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20000809-1044918,2000-08-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20001011-1050802,2000-10-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
