@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100121-1580956,2010-01-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100216-1584242,2010-02-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100308-1585741,2010-03-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100429-1590101,2010-04-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100514-1593107,2010-05-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100714-1599061,2010-07-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100805-1600844,2010-08-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100908-1603190,2010-09-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20100922-1604440,2010-09-22T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20101011-1605819,2010-10-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20101111-1607869,2010-11-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20101206-1609560,2010-12-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
