@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020111-1164595,2002-01-11T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020204-1167114,2002-02-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020226-1168872,2002-02-26T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020325-1171765,2002-03-25T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020419-1174512,2002-04-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020605-1179834,2002-06-05T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020701-1181806,2002-07-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020805-1187071,2002-08-05T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20020905-1190838,2002-09-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20021030-1199125,2002-10-30T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20021121-1201482,2002-11-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20021217-1204047,2002-12-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
