@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040120-1250216,2004-01-20T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040212-1253230,2004-02-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040322-1260068,2004-03-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040426-1265181,2004-04-26T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040520-1271998,2004-05-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040616-1275306,2004-06-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040707-1277760,2004-07-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040806-1285639,2004-08-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20040928-1302373,2004-09-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20041015-1309387,2004-10-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20041115-1319982,2004-11-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M08-20041203-1324850,2004-12-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,584200,267800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
