@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",1177,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Fe- Filt,"Iron, Dissolved",6460,"",97.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00459,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",53.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Mg Filtered,"Magnesium, Dissolved",0235,"",35.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",79.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-08-09T09:34:00,Nitrite-N,Nitrite as N,0118,"",0.327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
