@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130221-1454707,2013-02-21T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130206-1452820,2013-02-06T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130403-1458405,2013-04-03T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130516-1462225,2013-05-16T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130618-1465589,2013-06-18T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130730-1469221,2013-07-30T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130829-1471887,2013-08-29T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20130923-1474543,2013-09-23T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20131024-1477398,2013-10-24T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20131120-1480116,2013-11-20T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20131203-1481409,2013-12-03T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140115-1484983,2014-01-15T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140228-1488346,2014-02-28T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140213-1487660,2014-02-13T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140407-1491841,2014-04-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140508-1494201,2014-05-08T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140612-1497772,2014-06-12T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140717-1500759,2014-07-17T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140807-1502998,2014-08-07T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20140911-1505626,2014-09-11T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20141015-1509110,2014-10-15T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20141110-1511402,2014-11-10T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20141201-1513119,2014-12-01T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150115-1516439,2015-01-15T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150218-1518774,2015-02-18T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150311-1520304,2015-03-11T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150414-1522916,2015-04-14T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150526-1526135,2015-05-26T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150618-1528655,2015-06-18T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150715-1530927,2015-07-15T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150812-1533315,2015-08-12T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20150904-1535053,2015-09-04T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20151019-1539098,2015-10-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20151113-1541307,2015-11-13T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20151201-1542623,2015-12-01T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20160113-1545414,2016-01-13T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20160210-1547155,2016-02-10T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20160405-1550775,2016-04-05T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20160520-1554488,2016-05-20T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20160622-1557466,2016-06-22T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20160831-1563001,2016-08-31T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20160922-1564716,2016-09-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20161026-1567086,2016-10-26T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20161130-1570540,2016-11-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20170110-1573039,2017-01-10T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20170322-1579064,2017-03-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600493-20170418-1580930,2017-04-18T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,SEPH AT LASKILL HOUSE,456277,490812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
