@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Calcium - Ca,Calcium,0241,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Nitrate-N,Nitrate as N,0117,"",2.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",28.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Magnesium-Mg,Magnesium,0237,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Potassium- K,Potassium,0211,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Diuron,Diuron,3811,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Zinc - as Zn,Zinc,6455,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705890-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2003-02-26T12:15:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
