@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Nitrite-N,Nitrite as N,0118,"",0.0444,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",637,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Ca Filtered,"Calcium, Dissolved",0239,"",74.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844472-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2016-09-05T14:17:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
