"uri","name","label","code list","code list > uri","comment","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","component property","component property > uri","count qualifier notation","definition","domain","domain > uri","in scheme","in scheme > uri","is defined by","is defined by > uri","notation","note","presence notation","range","range > uri","see also","see also > uri","slice key","slice key > uri","sub class of","sub class of > uri","sub property of","sub property of > uri","top concept","top concept > uri","top concept of","top concept of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","withdrawal","withdrawal",,,"A status code for marking an assessments that withdraw an earlier assessment",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,"totalColiformQualifier","countQualifier","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for total coliform count",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount",,,"The total number of colonies of coliform per 100ml water sample.",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"integer","http://www.w3.org/2001/XMLSchema#integer",,"http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,"samplingPoint",,,"The sampling point where the sample was taken.",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,"sampleYear",,,"The calendar year for which the sample is representative.",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"CalendarYear","http://reference.data.gov.uk/def/intervals/CalendarYear",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek",,"sampleWeek",,,"The calendar week for which the sample is representative.",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"CalendarWeek","http://reference.data.gov.uk/def/intervals/CalendarWeek",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime",,"sampleDateTime",,,"The date/time at which a sample was taken",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"Instant","http://www.w3.org/2006/time#Instant",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,"http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/salmonellaPresent",,"salmonellaPresent","presence","http://environment.data.gov.uk/def/bathing-water-quality/presence","An indicator of the presence of salmonella a water sample.",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"Presence","http://environment.data.gov.uk/def/bathing-water-quality/Presence",,"http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/replacement","replacement","replacement",,,"A status code for marking a sample assessments that replace an earlier assessment.",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
