"uri","name","label","comment","component property","component property > uri","is defined by","is defined by > uri","range","range > uri","see also","see also > uri","sub class of","sub class of > uri","top concept","top concept > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"bySamplingPointKey","A Slice Key for grouping samples by sampling point","samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"bySamplingPointYearKey","A Slice Key for grouping samples by sampling point and sample year",,"http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"bySamplingPointYearKey","A Slice Key for grouping samples by sampling point and sample year",,"http://environment.data.gov.uk/def/bathing-water-quality/sampleYear","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"SliceKey","http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,"complianceBySamplingPointKey","A slice key for grouping annual compliance assessments by sampling point.","samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/byYearKey",,"byYearKey","A Slice Key for grouping samples by sample year","sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey",,"complianceByYearKey","A slice key for grouping annual compliance assessments by year.","sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"byWeekKey","A Slice Key for grouping samples by sample week","sampleWeek","http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://www.w3.org/2002/07/owl#Ontology"
"http://environment.data.gov.uk/def/bathing-water-quality/AssessmentQualifier",,"AssessmentQualifier","A skos:Concept subclass for assessment qualifiers.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/AssessmentRegime","AssessmentRegime","AssessmentRegime","A skos:Concept subclass for assessment regimes",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class"
