"uri","name","label","comment","compliance code notation","definition","in scheme","in scheme > uri","is defined by","is defined by > uri","notation","see also","see also > uri","source","source > uri","sub class of > uri","sub class of > type","sub class of > type > uri","sub class of > uri","sub class of > has value","sub class of > has value > uri","sub class of > uri","sub class of > on property","sub class of > on property > uri","top concept of","top concept of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"sliceStructure","http://purl.org/linked-data/cube#sliceStructure",,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"sliceStructure","http://purl.org/linked-data/cube#sliceStructure",,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"sliceStructure","http://purl.org/linked-data/cube#sliceStructure",,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ByYearSlice",,"ByYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the year in which the sample was taken.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"byYearKey","http://environment.data.gov.uk/def/bathing-water-quality/byYearKey",,"sliceStructure","http://purl.org/linked-data/cube#sliceStructure",,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ByYearSlice",,"ByYearSlice","A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the year in which the sample was taken.",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C","Indicates that the bathing water was closed during the bathing season.","compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","C",,"http://www.legislation.gov.uk/uksi/1991/1597/made","made","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C","Indicates that the bathing water was closed during the bathing season.","compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","C",,"http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made","made","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://environment.data.gov.uk/def/bathing-water-quality/Compliance"
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C","Indicates that the bathing water was closed during the bathing season.","compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","C",,"http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made","made","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C","Indicates that the bathing water was closed during the bathing season.","compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","C",,"http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made","made","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,"C","Indicates that the bathing water was closed during the bathing season.","compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","C",,"http://www.opsi.gov.uk/legislation/european/directive/1976/0160","made","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept"
