"uri","label","comment","is defined by","is defined by > uri","range","range > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier","totalColiformQualifier",">, < or actual qualifier for total coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier","totalColiformQualifier",">, < or actual qualifier for total coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier","faecalStreptococciQualifier",">, < or actual qualifier for faecal streptococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier","faecalStreptococciQualifier",">, < or actual qualifier for faecal streptococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier","faecalColiformQualifier",">, < or actual qualifier for faecal coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier","faecalColiformQualifier",">, < or actual qualifier for faecal coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier","escherichiaColiQualifier",">, < or actual qualifier for escherichia coli count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier","escherichiaColiQualifier",">, < or actual qualifier for escherichia coli count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier","entrovirusQualifier",">, < or actual qualifier for entro virus count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier","entrovirusQualifier",">, < or actual qualifier for entro virus count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier","entrovirusQualifier",">, < or actual qualifier for intestinal enterococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier","entrovirusQualifier",">, < or actual qualifier for intestinal enterococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
