"uri","name","label","comment","domain","domain > uri","is defined by","is defined by > uri","range","range > uri","sub class of","type","type > uri"
"http://environment.data.gov.uk/def/bwq-som/",,,,,,"bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,"http://www.w3.org/2002/07/owl#Ontology"
"http://environment.data.gov.uk/def/bwq-som/IncidentInvolvement","Incident involvement","Incident involvement",,,,"bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/IncidentType","Type of incident","Type of incident",,,,"bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,"Concept",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident",,,,"bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.",,,"bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/endOfIncident","end of incident","end of incident",,"PollutionIncident","http://environment.data.gov.uk/def/bwq-som/PollutionIncident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bwq-som/endOfInvolvement","end of involvement","end of involvement",,"IncidentInvolvement","http://environment.data.gov.uk/def/bwq-som/IncidentInvolvement","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bwq-som/endOfSuspension",,"endOfSuspension","The date and time when a suspension of monitoring ended.","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bwq-som/expectedEndOfIncident",,"expectedEndOfIncident","The date when a pollution incident is expected to end.","PollutionIncident","http://environment.data.gov.uk/def/bwq-som/PollutionIncident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","date","http://www.w3.org/2001/XMLSchema#date",,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bwq-som/expectedEndOfSuspension",,"expectedEndOfSuspension","The date when a suspension of monitoring is expected to end.","SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","date","http://www.w3.org/2001/XMLSchema#date",,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
