"uri","label","sub class of","sub class of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,"http://www.w3.org/2002/07/owl#Ontology"
"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation","Abnormal Situation",,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime","sampleDateTime",,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed",,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed",,,,"http://environment.data.gov.uk/def/bathing-water-quality/Compliance"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment","ComplianceAssessment","Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment","ComplianceAssessment","Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/latestComplianceAssessment","latestComplianceAssessment",,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","SampleAssessment","Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","SampleAssessment","Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/latestSampleAssessment","latestSampleAssessment",,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance","Compliance classification code (Class)","Concept","http://www.w3.org/2004/02/skos/core#Concept",,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance","Compliance classification code (Class)","Concept","http://www.w3.org/2004/02/skos/core#Concept",,"http://www.w3.org/2002/07/owl#Class"
