"uri","label","code list","code list > uri","comment","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","component property","component property > uri","domain","domain > uri","is defined by","is defined by > uri","range","range > uri","see also","see also > uri","slice key","slice key > uri","source","source > uri","sub class of","sub class of > uri","sub property of","sub property of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/presenceCode","presence code notation datatype",,,"A datatype for presence indicator notation literal values.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Datatype"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceCodeNotation","complianceCodeNotation",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","complianceCode","http://environment.data.gov.uk/def/bathing-water-quality/complianceCode",,,,,,,,,"notation","http://www.w3.org/2004/02/skos/core#notation",,"http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifierNotation","countQualifierNotation",,,"A skos:notation sub-property for signifying count qualifier notation datatyped values.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","countQualifierCode","http://environment.data.gov.uk/def/bathing-water-quality/countQualifierCode",,,,,,,,,"notation","http://www.w3.org/2004/02/skos/core#notation",,"http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://environment.data.gov.uk/def/bathing-water-quality/presenceNotation","presenceNotation",,,"A skos:notation sub-property for signifying presence indication notation datatyped values.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","presenceCode","http://environment.data.gov.uk/def/bathing-water-quality/presenceCode",,,,,,,"notation","http://www.w3.org/2004/02/skos/core#notation",,,,"http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","bySamplingPointKey",,,"A Slice Key for grouping samples by sampling point",,,,,,,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","bySamplingPointYearKey",,,"A Slice Key for grouping samples by sampling point and sample year",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","bySamplingPointYearKey",,,"A Slice Key for grouping samples by sampling point and sample year",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,"SliceKey","http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","byWeekKey",,,"A Slice Key for grouping samples by sample week",,,,,,,,,,"sampleWeek","http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/byYearKey","byYearKey",,,"A Slice Key for grouping samples by sample year",,,,,,,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey","complianceBySamplingPointKey",,,"A slice key for grouping annual compliance assessments by sampling point.",,,,,,,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","complianceByYearKey",,,"A slice key for grouping annual compliance assessments by year.",,,,,,,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceClassification","complianceClassification","compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Annual bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
