"uri","label","code list","code list > uri","comment","is defined by","is defined by > uri","range","range > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier","totalColiformQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for total coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier","totalColiformQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for total coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier","faecalStreptococciQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for faecal streptococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier","faecalStreptococciQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for faecal streptococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier","faecalColiformQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for faecal coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier","faecalColiformQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for faecal coliform count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier","escherichiaColiQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for escherichia coli count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier","escherichiaColiQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for escherichia coli count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier","entrovirusQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for entro virus count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier","entrovirusQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for entro virus count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier","entrovirusQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for intestinal enterococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier","entrovirusQualifier","count qualifier codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",">, < or actual qualifier for intestinal enterococci count","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,"http://purl.org/linked-data/cube#CodedProperty"
