@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",137,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2016-11-21T10:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
