@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040106-852909,2004-01-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040203-855078,2004-02-03T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040301-857045,2004-03-01T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040408-859430,2004-04-08T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040506-860989,2004-05-06T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040625-865147,2004-06-25T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040708-866980,2004-07-08T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040812-881227,2004-08-12T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20040903-882980,2004-09-03T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20041027-886783,2004-10-27T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20041126-890423,2004-11-26T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20041214-891705,2004-12-14T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
