@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080104-1040295,2008-01-04T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080201-1043551,2008-02-01T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080304-1051686,2008-03-04T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080416-1053739,2008-04-16T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080514-1055381,2008-05-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080612-1058732,2008-06-12T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080710-1080891,2008-07-10T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080829-1107481,2008-08-29T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20080917-1111473,2008-09-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20081015-1114524,2008-10-15T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20081120-1119339,2008-11-20T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003994-20081209-1120327,2008-12-09T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003994,R BLACKWATER WELLOW,431170,119564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
