@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000118-1029208,2000-01-18T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000217-1034739,2000-02-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000314-1036293,2000-03-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000417-1100352,2000-04-17T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000519-1495230,2000-05-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000608-1495827,2000-06-08T19:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,PLANNED FORMAL NON-STATUTORY (PERMIT/ENV MON)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000718-1501727,2000-07-18T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000717-1501484,2000-07-17T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20000829-1507465,2000-08-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20001023-1516040,2000-10-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20001107-1517583,2000-11-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20001116-1518486,2000-11-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20001206-2284958,2000-12-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
