@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070108-2698994,2007-01-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070213-2702976,2007-02-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070308-2711387,2007-03-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070416-2715338,2007-04-16T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070517-2718809,2007-05-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070620-2722853,2007-06-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070719-2728220,2007-07-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070814-2730851,2007-08-14T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20070912-2733921,2007-09-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20071030-2740344,2007-10-30T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20071129-2744039,2007-11-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20071108-2741513,2007-11-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-23778020-20071205-2744739,2007-12-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-23778020,SALT BROOK CONFLUENCE WITH R. STOUR,393100,285100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
