@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-7299,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,LCMS,LCMS Screen : Semi Quantitative,7299,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-9898,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,17beta E2,17beta oestradiol :- {E2},9898,"",0.0897,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-9889,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,OestroneE1,Oestrone :- {E1},9889,"",0.758,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-9899,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,17alpha EE2,17alpha ethynyloestradiol :- {EE2},9899,"",0.216,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737555-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04778160,MD-04778160,RIVER AVON - 250M DS EVESHAM STW,2019-09-09T09:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",1032,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403350,245150
