@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Nitrate-N,Nitrate as N,0117,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",652,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834574-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2016-06-02T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,314100
