﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_245/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_245/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_245/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_245/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_65/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_230/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_230/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_62/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_72/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_62/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_62/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_72/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","RR0202","ABBERTON RESERVOIR FROM THE SHORELINE","597254","218849","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525571/year/2014/item/wbc_72/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_72/cycle/1"
