﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_61/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42647","42647","506620","117110","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457822/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","16671","ARUN/ARUN TRIBUTARIES/RIVER STOR/STORRINGTON SQ/","508663","114659","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481974/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","16671","ARUN/ARUN TRIBUTARIES/RIVER STOR/STORRINGTON SQ/","508663","114659","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481974/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","16671","ARUN/ARUN TRIBUTARIES/RIVER STOR/STORRINGTON SQ/","508663","114659","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481974/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","42537","42537","505990","118030","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457724/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","16670","ARUN/ARUN TRIBUTARIES/RIVER STOR/HURSTON PLACE SQ/","507192","116122","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481973/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","16670","ARUN/ARUN TRIBUTARIES/RIVER STOR/HURSTON PLACE SQ/","507192","116122","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481973/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","16670","ARUN/ARUN TRIBUTARIES/RIVER STOR/HURSTON PLACE SQ/","507192","116122","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481973/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","16670","ARUN/ARUN TRIBUTARIES/RIVER STOR/HURSTON PLACE SQ/","507192","116122","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481973/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002867","STOR 300M D/S PULBOROUGH STW","506010","118010","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341644/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2013/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2022/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_67/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2022/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2022/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_71/cycle/2"
