﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003469","RIVER CALDER AT JACK HEY LANE","386920","429160","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302859/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003467","RIVER CALDER AT CLIVIGER","387500","428400","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302857/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003467","RIVER CALDER AT CLIVIGER","387500","428400","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302857/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003467","RIVER CALDER AT CLIVIGER","387500","428400","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302857/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003467","RIVER CALDER AT CLIVIGER","387500","428400","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302857/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_38/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_38/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_79/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_79/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_35/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_35/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_23/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_23/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003471","RIVER CALDER AT TOWNLEY PARK BURNLEY","385309","431704","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302861/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2010/item/wbc_66/cycle/1"
