﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_210/cycle/2","No Information","0.68",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_210/cycle/2","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_210/cycle/3","No Information","0.58","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567437",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_210/cycle/2","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567426",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567415",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_56/cycle/3","No Information","0.93","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_56/cycle/2","No Information","0.95",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_56/cycle/2","No Information","0.95",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_208/cycle/3","No Information","0.58","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_208/cycle/2","No Information","0.81",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_208/cycle/2","No Information","0.81",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_208/cycle/2","No Information","0.68",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_208/cycle/2","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_208/cycle/3","No Information","0.58","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_106/cycle/2","No Information",,,,
