﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_56/cycle/2","Uncertain","0.37",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_55/cycle/2","No Information","0.56",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_208/cycle/3","No Information","0.53","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_55/cycle/2","Quite Certain","0.86",,,
