@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Copper - Cu,Copper,6452,"",1.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Zinc - as Zn,Zinc,6455,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,K- Filtered,"Potassium, Dissolved",0209,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Sodium - Na,Sodium,0207,"",9.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Al- Filtered,"Aluminium, Dissolved",6037,"",55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Mn- Filtered,"Manganese, Dissolved",6458,"",19.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Iron - as Fe,Iron,6051,"",524,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Calcium - Ca,Calcium,0241,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,pH in-situ,pH : In Situ,3169,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Lead - as Pb,Lead,0050,"",3.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Ba- Filtered,"Barium, Dissolved",9446,"",126,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Aluminium-Al,Aluminium,6057,"",108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Magnesium-Mg,Magnesium,0237,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Potassium- K,Potassium,0211,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Chloride Ion,Chloride,0172,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Barium - Ba,Barium,6062,"",136,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Na- Filtered,"Sodium, Dissolved",0205,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,StrontumFilt,"Strontium, Filtered",6693,"",42.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Strontium-Sr,Strontium,6063,"",42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Hardness,"Hardness, Total as CaCO3",0158,"",38.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",134.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,IonicBalance,Ionic Balance,7044,"",0.431,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Manganse-Mn,Manganese,6050,"",50.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Nickel - Ni,Nickel,6462,"",5.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,Fe- Filt,"Iron, Dissolved",6460,"",347,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437021-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-07-23T14:53:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
