@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,pH,pH,0061,"",7.1,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Calcium - Ca,Calcium,0241,"",19.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.261,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Cu Filtered,"Copper, Dissolved",6450,"",1.26,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.71,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Magnesium-Mg,Magnesium,0237,"",3.64,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Temp Water,Temperature of Water,0076,"",20,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Zinc - as Zn,Zinc,6455,"",17.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Chloride Ion,Chloride,0172,"",12.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,Hardness,"Hardness, Total as CaCO3",0158,"",64.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-1505750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2000-08-11T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.33,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
