﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","6367","MERSEY/IRWELL/IWIR07/","379344","418107","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530281/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67804","67804","379412","418067","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445898/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67804","67804","379412","418067","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445898/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67804","67804","379412","418067","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445898/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67803","67803","378982","414938","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445897/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67803","67803","378982","414938","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445897/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67803","67803","378982","414938","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445897/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67803","67803","378982","414938","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445897/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67803","67803","378982","414938","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445897/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67803","67803","378982","414938","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445897/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67803","67803","378982","414938","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445897/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","67801","67801","380248","412713","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445895/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002128","PIGS LEE BROOK U/S OF RIVER IRWELL","380244","412701","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301531/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002128","PIGS LEE BROOK U/S OF RIVER IRWELL","380244","412701","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301531/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002128","PIGS LEE BROOK U/S OF RIVER IRWELL","380244","412701","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301531/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002128","PIGS LEE BROOK U/S OF RIVER IRWELL","380244","412701","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301531/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2014/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2014/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","68867","68867","379943","408007","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446923/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002136","ELTON BROOK U/S OF RIVER IRWELL","379608","410700","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301539/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002113","DEARDEN BROOK ABOVE CONF WITH IRWELL","379401","418060","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301516/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_74/cycle/1"
