@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110107-3059877,2011-01-07T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110222-3064473,2011-02-22T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110323-3067626,2011-03-23T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110418-3069686,2011-04-18T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110526-3073937,2011-05-26T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110615-3076789,2011-06-15T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110719-3081904,2011-07-19T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110715-3081697,2011-07-15T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110712-3080773,2011-07-12T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110811-3084777,2011-08-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110803-3083848,2011-08-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110830-3087769,2011-08-30T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110801-3083493,2011-08-01T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110809-3084386,2011-08-09T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110817-3085353,2011-08-17T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110906-3088587,2011-09-06T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110913-3089494,2011-09-13T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110901-3088120,2011-09-01T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110922-3091473,2011-09-22T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110901-3088098,2011-09-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20110919-3090214,2011-09-19T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20111024-3094685,2011-10-24T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20111121-3097791,2011-11-21T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
