@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130108-3148105,2013-01-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130131-3150640,2013-01-31T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130320-3156456,2013-03-20T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130307-3155573,2013-03-07T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130422-3159456,2013-04-22T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130612-3165717,2013-06-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130703-3168914,2013-07-03T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130806-3174124,2013-08-06T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20130924-3181442,2013-09-24T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20131011-3183670,2013-10-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20131125-3189070,2013-11-25T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20131105-3186921,2013-11-05T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
