@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160127-3271298,2016-01-27T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160105-3268477,2016-01-05T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160301-3273624,2016-03-01T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160407-3275996,2016-04-07T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160505-3278810,2016-05-05T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160614-3282548,2016-06-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160706-3285163,2016-07-06T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160809-3289296,2016-08-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20160927-3294309,2016-09-27T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20161014-3295603,2016-10-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20161108-3299305,2016-11-08T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20161206-3307113,2016-12-06T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
