@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120112-3101510,2012-01-12T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120206-3105138,2012-02-06T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120229-3107288,2012-02-29T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120329-3110774,2012-03-29T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120523-3116798,2012-05-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120521-3115752,2012-05-21T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120509-3114578,2012-05-09T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120525-3117224,2012-05-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120510-3114563,2012-05-10T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120511-3114815,2012-05-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120522-3115865,2012-05-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120508-3114357,2012-05-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120508-3114115,2012-05-08T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120627-3122336,2012-06-27T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120622-3121217,2012-06-22T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120606-3118988,2012-06-06T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120620-3120865,2012-06-20T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120607-3119173,2012-06-07T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120625-3121461,2012-06-25T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120610-3119675,2012-06-10T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120626-3122043,2012-06-26T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120621-3121082,2012-06-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120608-3119663,2012-06-08T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120723-3126822,2012-07-23T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120705-3123703,2012-07-05T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120725-3127329,2012-07-25T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120724-3127016,2012-07-24T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120706-3123957,2012-07-06T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120708-3123944,2012-07-08T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120710-3124457,2012-07-10T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120721-3126592,2012-07-21T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120725-3127259,2012-07-25T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120709-3124259,2012-07-09T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120707-3123931,2012-07-07T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120726-3127575,2012-07-26T17:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120722-3126577,2012-07-22T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120820-3131474,2012-08-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120816-3131185,2012-08-16T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120805-3129455,2012-08-05T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120807-3129999,2012-08-07T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120808-3130192,2012-08-08T18:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120804-3129440,2012-08-04T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120821-3131690,2012-08-21T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120822-3131846,2012-08-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120806-3129780,2012-08-06T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120823-3132075,2012-08-23T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120824-3132295,2012-08-24T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120803-3129425,2012-08-03T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120917-3136004,2012-09-17T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20120903-3134112,2012-09-03T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
