@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000111-2440938,2000-01-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000224-2519956,2000-02-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000327-2524448,2000-03-27T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000503-2530632,2000-05-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000621-2542357,2000-06-21T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000602-2538283,2000-06-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000706-2545174,2000-07-06T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000823-2555410,2000-08-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20000928-2562396,2000-09-28T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20001101-2567943,2000-11-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20001129-2583021,2000-11-29T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20001212-2574694,2000-12-12T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20010201-2579014,2001-02-01T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20010227-2583438,2001-02-27T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20010515-2587499,2001-05-15T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20010614-2591655,2001-06-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20010718-2597043,2001-07-18T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20010810-2601440,2001-08-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20011024-2612458,2001-10-24T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20011009-2610210,2001-10-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20011129-2618022,2001-11-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20011214-2641862,2001-12-14T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020111-2644248,2002-01-11T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020221-2649704,2002-02-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020411-2655430,2002-04-11T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020510-2659886,2002-05-10T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020527-2662413,2002-05-27T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020619-2665559,2002-06-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020718-2670141,2002-07-18T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20020922-2680320,2002-09-22T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20021025-2685000,2002-10-25T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20021120-2701331,2002-11-20T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20021106-2686899,2002-11-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20021206-2695916,2002-12-06T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20030205-2703749,2003-02-05T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20030320-2707856,2003-03-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20030523-2717363,2003-05-23T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20030609-2719553,2003-06-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20030709-2724413,2003-07-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20030805-2728745,2003-08-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20030909-2733990,2003-09-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20031023-2740500,2003-10-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20031008-2738314,2003-10-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20031208-2746292,2003-12-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20040119-2749510,2004-01-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20040213-2754424,2004-02-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20040325-2758724,2004-03-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20040415-2761366,2004-04-15T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20040517-2765678,2004-05-17T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60600244-20040614-2769798,2004-06-14T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,336835,144348,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
