"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","South West Lakes","Duddon","Haverigg Pool","GB112074069830","River","SD1705685888","not designated artificial or heavily modified","317056","485888","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Dissolved oxygen","Not applicable","565639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565639","Dissolved oxygen (DO)",
"North West","South West Lakes","Duddon","Harlock Reservoir","GB31229599","Lake","SD2484279228","artificial","324842","479228","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563239","Phosphate","Pollution from rural areas"
"North West","South West Lakes","Duddon","Tarn Beck","GB112074069920","River","SD2447398641","heavily modified","324473","498641","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","pH","Low pH (acidification)","565660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565660","pH",
"North West","South West Lakes","Duddon","Kirkby Pool","GB112074070130","River","SD2311183418","not designated artificial or heavily modified","323111","483418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562663","Chemicals",
"North West","South West Lakes","Duddon","Tarn Beck","GB112074069920","River","SD2447398641","heavily modified","324473","498641","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","pH","High pH","565661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565661","pH",
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565624","Chemicals",
"North West","South West Lakes","Duddon","Kirkby Pool","GB112074070130","River","SD2311183418","not designated artificial or heavily modified","323111","483418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562664","Chemicals",
"North West","South West Lakes","Duddon","Duddon - Lower","GB112074069910","River","SD1812395817","not designated artificial or heavily modified","318123","495817","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565654","Chemicals",
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565636","Chemicals",
"North West","South West Lakes","Duddon","Tarn Beck","GB112074069920","River","SD2447398641","heavily modified","324473","498641","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"565662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565662","pH",
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","565625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565625","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Duddon","Duddon - Upper","GB112074069940","River","NY2421202707","not designated artificial or heavily modified","324212","502707","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Morphology","Not applicable","565669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565669","Physical modification",
"North West","South West Lakes","Duddon","Duddon - Upper","GB112074069940","River","NY2421202707","not designated artificial or heavily modified","324212","502707","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565670","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Harlock Reservoir","GB31229599","Lake","SD2484279228","artificial","324842","479228","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"563242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563242","No entry","Pollution from rural areas"
"North West","South West Lakes","Duddon","Tarn Beck","GB112074069920","River","SD2447398641","heavily modified","324473","498641","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565663","Chemicals",
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","565626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565626","Ammonia","Pollution from waste water"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"565627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565627","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","South West Lakes","Duddon","Lickle","GB112074069880","River","SD2397993498","not designated artificial or heavily modified","323979","493498","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565650","Chemicals",
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"565628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565628","Dissolved oxygen (DO)","Pollution from waste water"
"North West","South West Lakes","Duddon","Black Beck","GB112074069850","River","SD1618089114","not designated artificial or heavily modified","316180","489114","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565644","Chemicals",
"North West","South West Lakes","Duddon","Duddon - Upper","GB112074069940","River","NY2421202707","not designated artificial or heavily modified","324212","502707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565668","Chemicals",
"North West","South West Lakes","Duddon","Haverigg Pool","GB112074069830","River","SD1705685888","not designated artificial or heavily modified","317056","485888","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565638","Chemicals",
"North West","South West Lakes","Duddon","Kirkby Pool","GB112074070130","River","SD2311183418","not designated artificial or heavily modified","323111","483418","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"572327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572327","Dissolved oxygen (DO)",
"North West","South West Lakes","Duddon","Kirkby Pool","GB112074070130","River","SD2311183418","not designated artificial or heavily modified","323111","483418","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"572328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572328","Dissolved oxygen (DO)",
"North West","South West Lakes","Duddon","Duddon - Lower","GB112074069910","River","SD1812395817","not designated artificial or heavily modified","318123","495817","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"565656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565656","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Duddon","Harlock Reservoir","GB31229599","Lake","SD2484279228","artificial","324842","479228","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563238","Chemicals",
"North West","South West Lakes","Duddon","Haverigg Pool","GB112074069830","River","SD1705685888","not designated artificial or heavily modified","317056","485888","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565641","Chemicals",
"North West","South West Lakes","Duddon","Kirkby Pool","GB112074070130","River","SD2311183418","not designated artificial or heavily modified","323111","483418","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Dissolved oxygen","Not applicable","572325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572325","Dissolved oxygen (DO)",
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572312","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572313","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Mill Beck (Poaka Beck)","GB112074069790","River","SD2334376132","heavily modified","323343","476132","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"565635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565635","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Poaka Beck Reservoir","GB31229615","Lake","SD2425278310","artificial","324252","478310","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558690","No entry","Pollution from rural areas"
"North West","South West Lakes","Duddon","Duddon - Lower","GB112074069910","River","SD1812395817","not designated artificial or heavily modified","318123","495817","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","565655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565655","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Poaka Beck Reservoir","GB31229615","Lake","SD2425278310","artificial","324252","478310","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","558687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558687","Phosphate","Pollution from rural areas"
"North West","South West Lakes","Duddon","Poaka Beck Reservoir","GB31229615","Lake","SD2425278310","artificial","324252","478310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558689","Chemicals",
"North West","South West Lakes","Duddon","Harlock Reservoir","GB31229599","Lake","SD2484279228","artificial","324842","479228","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572784","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Duddon - Lower","GB112074069910","River","SD1812395817","not designated artificial or heavily modified","318123","495817","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565657","Chemicals",
"North West","South West Lakes","Duddon","Poaka Beck Reservoir","GB31229615","Lake","SD2425278310","artificial","324252","478310","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572786","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Tarn Beck","GB112074069920","River","SD2447398641","heavily modified","324473","498641","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565659","Chemicals",
"North West","South West Lakes","Duddon","Haverigg Pool","GB112074069830","River","SD1705685888","not designated artificial or heavily modified","317056","485888","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565643","Chemicals",
"North West","South West Lakes","Duddon","Harlock Reservoir","GB31229599","Lake","SD2484279228","artificial","324842","479228","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563241","Chemicals",
"North West","South West Lakes","Duddon","Tarn Beck","GB112074069920","River","SD2447398641","heavily modified","324473","498641","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572318","Physical modification","Physical modifications"
"North West","South West Lakes","Duddon","Lickle","GB112074069880","River","SD2397993498","not designated artificial or heavily modified","323979","493498","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565649","Chemicals",
"North West","South West Lakes","Duddon","Poaka Beck Reservoir","GB31229615","Lake","SD2425278310","artificial","324252","478310","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558686","Chemicals",
"North West","South West Lakes","Duddon","Black Beck","GB112074069850","River","SD1618089114","not designated artificial or heavily modified","316180","489114","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565648","Chemicals",
"North West","South West Lakes","Duddon","Poaka Beck Reservoir","GB31229615","Lake","SD2425278310","artificial","324252","478310","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558688","Phosphate","Pollution from rural areas"
"North West","South West Lakes","Duddon","Duddon - Upper","GB112074069940","River","NY2421202707","not designated artificial or heavily modified","324212","502707","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565671","Chemicals",
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565613","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (lower)","GB112074070000","River","NY0068414925","not designated artificial or heavily modified","300684","514925","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562631","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565621","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587934","Other",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565696","Chemicals",
"North West","South West Lakes","Ehen-Calder","Dub Beck","GB112074070020","River","NY0275818514","not designated artificial or heavily modified","302758","518514","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562637","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (upper including Liza)","GB112074070010","River","NY0844515843","heavily modified","308445","515843","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572321","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Ennerdale Water","GB31229062","Lake","NY1070115044","heavily modified","310701","515044","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563760","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565622","Other",
"North West","South West Lakes","Ehen-Calder","Calder (South West Lakes)","GB112074069750","River","NY0725012421","not designated artificial or heavily modified","307250","512421","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565623","Chemicals",
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","572323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572323","Organic pollution","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","572322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572322","Organic pollution","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","562626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562626","Phosphate","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562647","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ennerdale Water","GB31229062","Lake","NY1070115044","heavily modified","310701","515044","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572770","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Keekle (lower)","GB112074070000","River","NY0068414925","not designated artificial or heavily modified","300684","514925","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562627","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565603","Other",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565602","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","No sector responsible","Not applicable","RFD",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587931","Other",
"North West","South West Lakes","Ehen-Calder","Low Church Moss Pond","GB31229203","Lake","NY0159305771","artificial","301593","505771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563173","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (upper)","GB112074070030","River","NY0146519796","not designated artificial or heavily modified","301465","519796","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Conservation and heritage","Confirmed","Morphology","Not applicable","562642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562642","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","558893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558893","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565692","No entry",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572309","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Low Church Moss Pond","GB31229203","Lake","NY0159305771","artificial","301593","505771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563175","Chemicals",
