"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Benzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Lickle","GB112074069880","River","not designated artificial or heavily modified","323979","493498","SD2397993498","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Trichloromethane","Objective",
