"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","South West Lakes","Duddon","GB112074069790","Walney_E","UKSW116","Shellfish Water Directive",
"North West","South West Lakes","Duddon","GB112074069830","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Duddon","GB112074070130","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Duddon","GB112074069830","Duddon Estuary","UK11022","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11022"
"North West","South West Lakes","Duddon","GB112074069850","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Duddon","GB112074069850","Duddon Mosses","UK0019833","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019833"
"North West","South West Lakes","Duddon","GB31229615","Poaka Beck Reservoir","UKGB31229615","Drinking Water Protected Area",
"North West","South West Lakes","Duddon","GB112074070130","Subberthwaite, Blawith & Torver Low Commons","UK0030285","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030285"
"North West","South West Lakes","Duddon","GB112074070130","Duddon Mosses","UK0019833","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019833"
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","UKGB31229599","Drinking Water Protected Area",
"North West","South West Lakes","Duddon","GB112074069830","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","South West Lakes","Duddon","GB112074069910","River Duddon","UKGB112074069910","Drinking Water Protected Area",
"North West","South West Lakes","Duddon","GB112074069850","Duddon Estuary","UK11022","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11022"
"North West","South West Lakes","Duddon","GB112074069850","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Ehen-Calder","GB112074070000","River Ehen","UKENRI35","Urban Waste Water Treatment Directive",
"North West","South West Lakes","Ehen-Calder","GB112074069990","St Bees","G180","Nitrates Directive",
"North West","South West Lakes","Ehen-Calder","GB112074069980","River Ehen","UK0030057","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030057"
"North West","South West Lakes","Ehen-Calder","GB112074070011","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Ehen-Calder","GB112074069980","River Ehen","UKENRI35","Urban Waste Water Treatment Directive",
"North West","South West Lakes","Ehen-Calder","GB112074070010","River Ehen","UK0030057","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030057"
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","UKGB31229062","Drinking Water Protected Area",
"North West","South West Lakes","Ehen-Calder","GB112074069750","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Wast Water","UK0030063","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030063"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","UK0030063","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030063"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Drigg Coast","UK0013031","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013031"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Drigg Coast","UK0013031","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013031"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
