"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","324212","502707","NY2421202707","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","317056","485888","SD1705685888","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","324212","502707","NY2421202707","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2011/item/wbc_55/cycle/1","No Information","0.47",,,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2011","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2011/item/wbc_70/cycle/1","Very Certain","0.99",,,
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","324212","502707","NY2421202707","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Duddon","GB31229615","Poaka Beck Reservoir","Lake","324252","478310","SD2425278310","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229615/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2014/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069830","Haverigg Pool","River","317056","485888","SD1705685888","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069830/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Duddon","GB31229615","Poaka Beck Reservoir","Lake","324252","478310","SD2425278310","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229615/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2019/item/wbc_210/cycle/2","No Information","0.64","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2011/item/wbc_91/cycle/1","No Information","0.92",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","Lake","324842","479228","SD2484279228","artificial","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229599/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2011/item/wbc_74/cycle/1","No Information","0.97",,,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2010/item/wbc_69/cycle/1","Uncertain","0.61",,,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","Lake","324842","479228","SD2484279228","artificial","2013","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229599/year/2013/item/wbc_72/cycle/2","No Information","0.89",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2013/item/wbc_66/cycle/1","No Information","0.52","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2014/item/wbc_60/cycle/1","No Information","1","Face Value Improvement",,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2013/item/wbc_55/cycle/1","Quite Certain","0.39","Face Value Improvement",,
"North West","South West Lakes","Duddon","GB31229615","Poaka Beck Reservoir","Lake","324252","478310","SD2425278310","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229615/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","324212","502707","NY2421202707","not designated artificial or heavily modified","2013","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_70/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2010","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2010/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","Lake","324842","479228","SD2484279228","artificial","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229599/year/2013/item/wbc_62/cycle/1","No Information","0.53",,,
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","Lake","324842","479228","SD2484279228","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229599/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2016/item/wbc_71/cycle/2","No Information","0.84","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","324212","502707","NY2421202707","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2019/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB31229615","Poaka Beck Reservoir","Lake","324252","478310","SD2425278310","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229615/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","Lake","324842","479228","SD2484279228","artificial","2014","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229599/year/2014/item/wbc_72/cycle/1","No Information","0.9",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_92/cycle/1","No Information","0.76",,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2013/item/wbc_61/cycle/1","No Information","0.59","Face Value Deterioration (High to Good)",,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2012/item/wbc_67/cycle/1","No Information","0.37",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2013/item/wbc_60/cycle/1","No Information","0.99","Face Value Improvement",,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2012/item/wbc_66/cycle/1","No Information","0.53",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2012/item/wbc_55/cycle/1","Quite Certain","0.39","Face Value Improvement",,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","324212","502707","NY2421202707","not designated artificial or heavily modified","2012","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2012/item/wbc_70/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","Lake","324842","479228","SD2484279228","artificial","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229599/year/2012/item/wbc_62/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2015/item/wbc_71/cycle/2","No Information","0.65",,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","324212","502707","NY2421202707","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB31229615","Poaka Beck Reservoir","Lake","324252","478310","SD2425278310","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229615/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069850","Black Beck","River","316180","489114","SD1618089114","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069850/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","324473","498641","SD2447398641","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565663",
"North West","South West Lakes","Duddon","GB31229615","Poaka Beck Reservoir","Lake","324252","478310","SD2425278310","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229615/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","323111","483418","SD2311183418","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","323979","493498","SD2397993498","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","323343","476132","SD2334376132","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB112074069910","Duddon - Lower","River","318123","495817","SD1812395817","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069910/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","South West Lakes","Duddon","GB31229599","Harlock Reservoir","Lake","324842","479228","SD2484279228","artificial","2013","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229599/year/2013/item/wbc_72/cycle/1","No Information","0.88",,,
