@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150130-3233447,2015-01-30T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150217-3235601,2015-02-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150319-3238060,2015-03-19T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150424-3240961,2015-04-24T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150527-3244432,2015-05-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150706-3249822,2015-07-06T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150720-3251345,2015-07-20T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150814-3255056,2015-08-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150908-3257792,2015-09-08T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20150928-3260361,2015-09-28T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20151020-3261579,2015-10-20T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20151203-3266626,2015-12-03T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20151211-3267177,2015-12-11T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160125-3270686,2016-01-25T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160217-3272474,2016-02-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160314-3274387,2016-03-14T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160419-3276678,2016-04-19T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160525-3280724,2016-05-25T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160705-3285088,2016-07-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160831-3291811,2016-08-31T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160815-3289855,2016-08-15T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20160905-3292313,2016-09-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20161027-3297360,2016-10-27T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20161128-3302087,2016-11-28T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20161215-3307911,2016-12-15T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170116-3309663,2017-01-16T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170130-3311697,2017-01-30T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170317-3314766,2017-03-17T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170420-3317012,2017-04-20T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170516-3319609,2017-05-16T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170627-3323050,2017-06-27T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170726-3326861,2017-07-26T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170920-3331723,2017-09-20T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20170914-3331401,2017-09-14T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20171019-3334212,2017-10-19T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20171120-3336240,2017-11-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20171103-3335529,2017-11-03T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180115-3340532,2018-01-15T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180227-3343172,2018-02-27T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180205-3341782,2018-02-05T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180425-3346386,2018-04-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180622-3351755,2018-06-22T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180717-3354242,2018-07-17T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180726-3355222,2018-07-26T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180829-3359198,2018-08-29T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20180920-3360738,2018-09-20T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20181018-3362861,2018-10-18T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20181116-3365124,2018-11-16T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20181211-3366945,2018-12-11T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20190114-3369354,2019-01-14T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
