@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220117-3441579,2022-01-17T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220204-3442679,2022-02-04T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220303-3444655,2022-03-03T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220330-3446665,2022-03-30T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220428-3448487,2022-04-28T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220512-3449920,2022-05-12T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220629-3454552,2022-06-29T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220726-3457020,2022-07-26T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220822-3459654,2022-08-22T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20220927-3463275,2022-09-27T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20221026-3465411,2022-10-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20221122-3467479,2022-11-22T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70810122-20221213-3469868,2022-12-13T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SLAPTON LEY,282461,44097,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
