"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Marden Meadow Ponds","GB30647024","Lake","not designated artificial or heavily modified","576162","144583","TQ7616244583","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
