﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","160746","160746","410756","532382","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527856/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100389","HARTHOPE BECK U/S BEDBURN BECK","410750","532390","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279914/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2009/item/wbc_71/cycle/1"
