"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","400431","352401","SK0043152401","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_210/cycle/3","No Information","0.8","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2019/item/wbc_69/cycle/3","No Information","0.87","Face Value Improvement",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_60/cycle/1","No Information","0.57","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","400431","352401","SK0043152401","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2015/item/wbc_62/cycle/2","Very Certain","0.51",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579121",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","398657","351241","SJ9865751241","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2011","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2011/item/wbc_62/cycle/1","Very Certain","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_92/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2019/item/wbc_209/cycle/2","No Information","0.6","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2016","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_72/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","400431","352401","SK0043152401","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2010","Poor","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2010/item/wbc_57/cycle/1","Very Certain","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2015/item/wbc_210/cycle/2","Uncertain","0.7",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","397477","353316","SJ9747753316","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","398938","361720","SJ9893861720","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2014/item/wbc_106/cycle/1","Uncertain","0","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","396636","357058","SJ9663657058","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_72/cycle/1","Very Certain","0.66",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052711","Endon Bk","River","395742","351969","SJ9574251969","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052711/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052690","Combes Brook Catch (trib of R Churnet)","River","400431","352401","SK0043152401","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052690/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_61/cycle/1","Very Certain","0.51","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","404274","344950","SK0427444950","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","399392","359783","SJ9939259783","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052800","Churnet from Source to Meerbrook","River","401960","360933","SK0196060933","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052800/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
