﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_38/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_38/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_79/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_79/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_35/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_35/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_23/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_23/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_84/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_91/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_91/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57404850","RIVER MANIFOLD - WETTON MILL","409524","356091","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266927/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_223/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_39/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_49/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_49/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_38/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_38/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_27/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_27/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_16/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_16/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_79/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_79/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_46/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_46/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_35/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_35/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_23/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_23/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_65/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_65/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_65/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_65/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_84/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_51/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_51/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2016/item/wbc_50/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2015/item/wbc_50/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Manifold - source to conf R Dove","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052891/year/2019/item/wbc_71/cycle/2"
