@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",18,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,Chloride Ion,Chloride,0172,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
http://environment.data.gov.uk/water-quality/data/measurement/NW-1901910-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023175,NW-88023175,LINGMELL BECK U/S MOSEDALE BECK CONF,2013-05-15T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318390,507690
