@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",209,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Nitrate-N,Nitrate as N,0117,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461799-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2022-09-09T13:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223248,65775
