"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2014/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","160220","160220","416902","395153","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526970/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","159397","159397","414149","373388","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525742/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","3573","TRENT/DERWENT/NOE/FULLWOOD STILE/","416692","384768","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479894/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","3555","TRENT/DERWENT/HATHERSAGE/","423355","380603","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479883/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2010/item/wbc_55/cycle/1"
