"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028053460","Lathkill from Bradford to Wye","River","423266","365007","SK2326665007","not designated artificial or heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053460/year/2010/item/wbc_91/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","432025","357401","SK3202557401","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","416406","387729","SK1640687729","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Wye from Source to Monk's Dale","River","409597","372535","SK0959772535","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052810","Bentley Brook Catchment (trib of Derwent)","River","431316","360977","SK3131660977","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052810/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432359","Derwent Upper Reservoir","Lake","416889","391110","SK1688991110","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432359/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052810","Bentley Brook Catchment (trib of Derwent)","River","431316","360977","SK3131660977","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052810/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","416406","387729","SK1640687729","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058470","Monk's Dale Catchment (trib of Wye)","River","413561","373710","SK1356173710","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","420341","366130","SK2034166130","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","Derwent from Wye to Amber","River","429642","358344","SK2964258344","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052390/year/2013/item/wbc_91/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057830","Highlow Brook Catchment (trib of Derwent)","River","421907","379638","SK2190779638","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057830/year/2015/item/wbc_210/cycle/2","Uncertain","0.53",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","423027","381897","SK2302781897","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432299","Howden Reservoir","Lake","416774","393471","SK1677493471","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432299/year/2013/item/wbc_60/cycle/1","Uncertain","0.55",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","427331","372146","SK2733172146","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","416406","387729","SK1640687729","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Wye from Source to Monk's Dale","River","409597","372535","SK0959772535","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058460/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052810","Bentley Brook Catchment (trib of Derwent)","River","431316","360977","SK3131660977","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052810/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","423223","375407","SK2322375407","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057940","Alport Catchment (trib of Ashop)","River","413467","391385","SK1346791385","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057940/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028053460","Lathkill from Bradford to Wye","River","423266","365007","SK2326665007","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053460/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057810","Bar Brook","River","426308","372987","SK2630872987","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057810/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057830","Highlow Brook Catchment (trib of Derwent)","River","421907","379638","SK2190779638","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057830/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057940","Alport Catchment (trib of Ashop)","River","413467","391385","SK1346791385","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057940/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","416406","387729","SK1640687729","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432459","Ladybower Reservoir","Lake","418430","388390","SK1843088390","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432459/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","427331","372146","SK2733172146","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057940","Alport Catchment (trib of Ashop)","River","413467","391385","SK1346791385","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057940/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","416070","386771","SK1607086771","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057830","Highlow Brook Catchment (trib of Derwent)","River","421907","379638","SK2190779638","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057830/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","432025","357401","SK3202557401","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","427331","372146","SK2733172146","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057930","Ashop from Source to Alport","River","410338","393597","SK1033893597","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057930/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028053450","Bradford Catchment (trib of Lathkill)","River","420207","363052","SK2020763052","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053450/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052760","Lea Brook Catchment (trib of Derwent)","River","432025","357401","SK3202557401","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052760/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057820","Wye from Monk's Dale to Derwent","River","421151","369230","SK2115169230","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057820/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057930","Ashop from Source to Alport","River","410338","393597","SK1033893597","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057930/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057830","Highlow Brook Catchment (trib of Derwent)","River","421907","379638","SK2190779638","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057830/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057940","Alport Catchment (trib of Ashop)","River","413467","391385","SK1346791385","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057940/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","416070","386771","SK1607086771","not designated artificial or heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_82/cycle/1","No Information","0.96",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057820","Wye from Monk's Dale to Derwent","River","421151","369230","SK2115169230","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057820/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057830","Highlow Brook Catchment (trib of Derwent)","River","421907","379638","SK2190779638","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057830/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","416070","386771","SK1607086771","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057860","Peakshole Water Catchment (trib of Noe)","River","416388","383176","SK1638883176","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057860/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Wye from Source to Monk's Dale","River","409597","372535","SK0959772535","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058460/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","415631","396402","SK1563196402","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057880","Derwent from Westend to Wye","River","423223","375407","SK2322375407","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057880/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","Derwent from Wye to Amber","River","429642","358344","SK2964258344","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052390/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576786",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Wye from Source to Monk's Dale","River","409597","372535","SK0959772535","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058460/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057850","Noe from Peakshole Water to Derwent","River","419510","382673","SK1951082673","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057850/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432359","Derwent Upper Reservoir","Lake","416889","391110","SK1688991110","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432359/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028053450","Bradford Catchment (trib of Lathkill)","River","420207","363052","SK2020763052","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053450/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028053460","Lathkill from Bradford to Wye","River","423266","365007","SK2326665007","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053460/year/2019/item/wbc_210/cycle/3","No Information","0.98",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057930","Ashop from Source to Alport","River","410338","393597","SK1033893597","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057930/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057820","Wye from Monk's Dale to Derwent","River","421151","369230","SK2115169230","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057820/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057930","Ashop from Source to Alport","River","410338","393597","SK1033893597","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057930/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","420341","366130","SK2034166130","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2011/item/wbc_61/cycle/1","No Information","0.51",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057910","Ashop from Alport to Derwent","River","416406","387729","SK1640687729","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057910/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432299","Howden Reservoir","Lake","416774","393471","SK1677493471","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432299/year/2011/item/wbc_62/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057940","Alport Catchment (trib of Ashop)","River","413467","391385","SK1346791385","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057940/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057900","Highshore Clough Catchment (trib of Derwent)","River","421122","386839","SK2112286839","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057900/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Wye from Source to Monk's Dale","River","409597","372535","SK0959772535","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058460/year/2013/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052810","Bentley Brook Catchment (trib of Derwent)","River","431316","360977","SK3131660977","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052810/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","420341","366130","SK2034166130","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057900","Highshore Clough Catchment (trib of Derwent)","River","421122","386839","SK2112286839","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057900/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057960","Derwent from Source to Westend","River","415631","396402","SK1563196402","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057960/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057900","Highshore Clough Catchment (trib of Derwent)","River","421122","386839","SK2112286839","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057900/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052390","Derwent from Wye to Amber","River","429642","358344","SK2964258344","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052390/year/2011/item/wbc_71/cycle/1","No Information","0.74",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028052810","Bentley Brook Catchment (trib of Derwent)","River","431316","360977","SK3131660977","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052810/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057900","Highshore Clough Catchment (trib of Derwent)","River","421122","386839","SK2112286839","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057900/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057950","Westend Catchment (trib of Derwent)","River","415530","392807","SK1553092807","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057950/year/2016/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Wye from Source to Monk's Dale","River","409597","372535","SK0959772535","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058460/year/2013/item/wbc_60/cycle/1","No Information","0.98",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057900","Highshore Clough Catchment (trib of Derwent)","River","421122","386839","SK2112286839","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057900/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057930","Ashop from Source to Alport","River","410338","393597","SK1033893597","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057930/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB30432359","Derwent Upper Reservoir","Lake","416889","391110","SK1688991110","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432359/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","416070","386771","SK1607086771","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581710",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057850","Noe from Peakshole Water to Derwent","River","419510","382673","SK1951082673","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057850/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058460","Wye from Source to Monk's Dale","River","409597","372535","SK0959772535","not designated artificial or heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058460/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057860","Peakshole Water Catchment (trib of Noe)","River","416388","383176","SK1638883176","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057860/year/2019/item/wbc_210/cycle/3","No Information","0.6","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057810","Bar Brook","River","426308","372987","SK2630872987","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057810/year/2012/item/wbc_1/cycle/1","No Information",,,,
