﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"570218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570218","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570105","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558419","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","568735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568735","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562476","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","562586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562586","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","568624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568624","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"569994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569994","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"569883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569883","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558420","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"569772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569772","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"569276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569276","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569463","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"569661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569661","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568285","Dissolved oxygen (DO)",
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"569550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569550","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","NZ4184017577","heavily modified","441840","517577","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568185","Ammonia",
