@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",176,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,Nitrate-N,Nitrate as N,0117,"",0.494,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731552-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2023-09-08T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
