@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Nitrate-N,Nitrate as N,0117,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",530,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702613-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2018-05-03T08:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
