@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",204,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,TurbidityNTU,Turbidity,6396,"",35,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,pH,pH,0061,"",7.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351685-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2023-11-27T13:29:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
