@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Nitrate-N,Nitrate as N,0117,"",5.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0515,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.404,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Chloride Ion,Chloride,0172,"",35.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Copper - Cu,Copper,6452,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Zinc - as Zn,Zinc,6455,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Temp Water,Temperature of Water,0076,"",13.93,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",780,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,TurbidityNTU,Turbidity,6396,"",12.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1463188-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2007-06-26T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
